name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am_ET,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/am_ET/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/am_ET/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,134,2,1.4,0.2,10910,23,58800,126,0.2,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ar/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ar/,2024-03-08 09:59:06.501702+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Egypt),ar_EG,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ar_EG/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ar_EG/,2024-02-15 09:24:34.051470+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Morocco),ar_MA,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ar_MA/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ar_MA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_BG,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/bg_BG/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/bg_BG/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/bn_BD/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/bn_BD/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs_BA,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/bs_BA/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/bs_BA/,,,0,0,0.0,0,0.0,0,0
Czech,cs,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/cs/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/cs/,,,0,0,0.0,0,0.0,0,0
German,de_DE,134,134,100.0,100.0,10910,10910,58800,58800,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/de_DE/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/de_DE/,2024-02-15 09:24:34.676376+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/el/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/el/,,,0,0,0.0,0,0.0,0,0
English,en,134,134,100.0,100.0,10910,10910,58800,58800,100.0,5,3.7,0,0.0,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/en/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/en/,,,0,134,100.0,0,0.0,0,0
Spanish (Latin America),es_419,134,134,100.0,100.0,10910,10910,58800,58800,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/es_419/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/es_419/,2024-02-15 09:24:34.940984+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es_ES,134,134,100.0,100.0,10910,10910,58800,58800,100.0,5,3.7,0,0.0,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/es_ES/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/es_ES/,2024-02-15 09:24:35.029182+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa_IR,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/fa_IR/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/fa_IR/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,134,14,10.4,5.7,10910,627,58800,3375,5.7,20,14.9,63,47.0,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/fr_FR/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/fr_FR/,2024-03-05 20:59:05.986904+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/gu/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi_IN,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/hi_IN/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/hi_IN/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/hr/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_HU,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/hu_HU/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/hu_HU/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_ID,134,4,2.9,0.6,10910,69,58800,375,0.6,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/id_ID/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/id_ID/,2024-02-04 14:27:14.079076+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/it_IT/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/it_IT/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ja/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/kn/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko_KR,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ko_KR/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ko_KR/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ku/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/lo/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/lo/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_MK,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/mk_MK/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/mk_MK/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ml/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/mr/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my_MM,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/my_MM/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/my_MM/,,,0,0,0.0,0,0.0,0,0
Nepali,ne_NP,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ne_NP/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ne_NP/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/nl_NL/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/nl_NL/,2024-02-15 09:24:36.953563+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa_IN,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/pa_IN/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/pa_IN/,,,0,0,0.0,0,0.0,0,0
Polish,pl,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/pl/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,134,134,100.0,100.0,10910,10910,58800,58800,100.0,2,1.4,0,0.0,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/pt_BR/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/pt_BR/,2024-02-15 09:24:37.304009+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro_RO,134,2,1.4,0.2,10910,23,58800,126,0.2,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ro_RO/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ro_RO/,2024-03-05 20:59:06.070753+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru_RU,134,134,100.0,100.0,10910,10910,58800,58800,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ru_RU/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ru_RU/,2024-02-15 09:24:37.482982+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/si/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/sl_SI/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/sl_SI/,,,0,0,0.0,0,0.0,0,0
Somali,so,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/so/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/so/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_BA,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/sr_BA/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/sr_BA/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/sw/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/ta/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/te/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/th/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/tl/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/tr_TR/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/tr_TR/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/uk/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/vi/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/zh_Hans/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,134,0,0.0,0.0,10910,0,58800,0,0.0,0,0.0,1,0.7,,https://translate.disciple.tools/projects/pray4movement/ramadan-2023/zh_Hant/,https://translate.disciple.tools/translate/pray4movement/ramadan-2023/zh_Hant/,,,0,0,0.0,0,0.0,0,0
