name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am_ET,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/am_ET/,https://translate.disciple.tools/translate/pray4movement/glossary/am_ET/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ar/,https://translate.disciple.tools/translate/pray4movement/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Egypt),ar_EG,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ar_EG/,https://translate.disciple.tools/translate/pray4movement/glossary/ar_EG/,,,0,0,0.0,0,0.0,0,0
Arabic (Morocco),ar_MA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ar_MA/,https://translate.disciple.tools/translate/pray4movement/glossary/ar_MA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_BG,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/bg_BG/,https://translate.disciple.tools/translate/pray4movement/glossary/bg_BG/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/bn_BD/,https://translate.disciple.tools/translate/pray4movement/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs_BA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/bs_BA/,https://translate.disciple.tools/translate/pray4movement/glossary/bs_BA/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/cs/,https://translate.disciple.tools/translate/pray4movement/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de_DE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/de_DE/,https://translate.disciple.tools/translate/pray4movement/glossary/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/el/,https://translate.disciple.tools/translate/pray4movement/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/en/,https://translate.disciple.tools/translate/pray4movement/glossary/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/en_US/,https://translate.disciple.tools/translate/pray4movement/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/es/,https://translate.disciple.tools/translate/pray4movement/glossary/es/,2024-03-19 19:18:54.763629+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/es_419/,https://translate.disciple.tools/translate/pray4movement/glossary/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es_ES,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/es_ES/,https://translate.disciple.tools/translate/pray4movement/glossary/es_ES/,,,0,0,0.0,0,0.0,0,0
Persian,fa_IR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/fa_IR/,https://translate.disciple.tools/translate/pray4movement/glossary/fa_IR/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/fr_FR/,https://translate.disciple.tools/translate/pray4movement/glossary/fr_FR/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/gu/,https://translate.disciple.tools/translate/pray4movement/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ha/,https://translate.disciple.tools/translate/pray4movement/glossary/ha/,,,0,0,0.0,0,0.0,0,0
Hindi,hi_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/hi_IN/,https://translate.disciple.tools/translate/pray4movement/glossary/hi_IN/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/hr/,https://translate.disciple.tools/translate/pray4movement/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_HU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/hu_HU/,https://translate.disciple.tools/translate/pray4movement/glossary/hu_HU/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/id/,https://translate.disciple.tools/translate/pray4movement/glossary/id/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_ID,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/id_ID/,https://translate.disciple.tools/translate/pray4movement/glossary/id_ID/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/it_IT/,https://translate.disciple.tools/translate/pray4movement/glossary/it_IT/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ja/,https://translate.disciple.tools/translate/pray4movement/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/kn/,https://translate.disciple.tools/translate/pray4movement/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko_KR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ko_KR/,https://translate.disciple.tools/translate/pray4movement/glossary/ko_KR/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ku/,https://translate.disciple.tools/translate/pray4movement/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/lo/,https://translate.disciple.tools/translate/pray4movement/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_MK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/mk_MK/,https://translate.disciple.tools/translate/pray4movement/glossary/mk_MK/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ml/,https://translate.disciple.tools/translate/pray4movement/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/mr/,https://translate.disciple.tools/translate/pray4movement/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my_MM,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/my_MM/,https://translate.disciple.tools/translate/pray4movement/glossary/my_MM/,,,0,0,0.0,0,0.0,0,0
Nepali,ne_NP,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ne_NP/,https://translate.disciple.tools/translate/pray4movement/glossary/ne_NP/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/nl_NL/,https://translate.disciple.tools/translate/pray4movement/glossary/nl_NL/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/pa_IN/,https://translate.disciple.tools/translate/pray4movement/glossary/pa_IN/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/pl/,https://translate.disciple.tools/translate/pray4movement/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/pt_BR/,https://translate.disciple.tools/translate/pray4movement/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_RO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ro_RO/,https://translate.disciple.tools/translate/pray4movement/glossary/ro_RO/,,,0,0,0.0,0,0.0,0,0
Russian,ru_RU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ru_RU/,https://translate.disciple.tools/translate/pray4movement/glossary/ru_RU/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/si/,https://translate.disciple.tools/translate/pray4movement/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/sl_SI/,https://translate.disciple.tools/translate/pray4movement/glossary/sl_SI/,,,0,0,0.0,0,0.0,0,0
Somali,so,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/so/,https://translate.disciple.tools/translate/pray4movement/glossary/so/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_BA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/sr_BA/,https://translate.disciple.tools/translate/pray4movement/glossary/sr_BA/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/sw/,https://translate.disciple.tools/translate/pray4movement/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ta/,https://translate.disciple.tools/translate/pray4movement/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/te/,https://translate.disciple.tools/translate/pray4movement/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/th/,https://translate.disciple.tools/translate/pray4movement/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/tk/,https://translate.disciple.tools/translate/pray4movement/glossary/tk/,2024-03-05 23:11:42.565640+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/tl/,https://translate.disciple.tools/translate/pray4movement/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/tr_TR/,https://translate.disciple.tools/translate/pray4movement/glossary/tr_TR/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/uk/,https://translate.disciple.tools/translate/pray4movement/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/ur/,https://translate.disciple.tools/translate/pray4movement/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/vi/,https://translate.disciple.tools/translate/pray4movement/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Wolof,wo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/wo/,https://translate.disciple.tools/translate/pray4movement/glossary/wo/,2024-03-01 11:42:45.397004+00:00,,0,0,0.0,0,0.0,0,0
Yoruba,yo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/yo/,https://translate.disciple.tools/translate/pray4movement/glossary/yo/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/zh_Hans/,https://translate.disciple.tools/translate/pray4movement/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/pray4movement/glossary/zh_Hant/,https://translate.disciple.tools/translate/pray4movement/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
