name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am_ET,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/am_ET/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/am_ET/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ar/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Morocco),ar_MA,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ar_MA/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ar_MA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_BG,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/bg_BG/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/bg_BG/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/bn_BD/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/bn_BD/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs_BA,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/bs_BA/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/bs_BA/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/cs/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/cs/,,,0,0,0.0,0,0.0,0,0
German,de_DE,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/de_DE/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/el/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,40,40,243,243,100.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/en/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/en/,,,0,18,100.0,0,0.0,0,0
English (United States),en_US,18,0,0.0,0.0,40,0,243,0,0.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/en_US/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,18,18,100.0,100.0,40,40,243,243,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/es_419/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/es_419/,2024-01-29 22:23:31.803373+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es_ES,18,18,100.0,100.0,40,40,243,243,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/es_ES/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/es_ES/,2024-01-29 22:23:01.921450+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa_IR,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/fa_IR/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/fa_IR/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,18,3,16.6,10.0,40,4,243,24,9.8,0,0.0,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/fr_FR/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/fr_FR/,2023-02-20 10:54:46.056903+00:00,,1,0,0.0,0,0.0,14,0
Gujarati,gu,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/gu/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/gu/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ha/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ha/,,,0,0,0.0,0,0.0,0,0
Hindi,hi_IN,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/hi_IN/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/hi_IN/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/hr/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_HU,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/hu_HU/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/hu_HU/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_ID,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/id_ID/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/id_ID/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,18,18,100.0,100.0,40,40,243,243,100.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/it_IT/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/it_IT/,2023-11-28 08:55:23.591467+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ja/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/kn/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,0,0.0,0.0,40,0,243,0,0.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ko/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ko/,,,0,0,0.0,0,0.0,0,0
Korean,ko_KR,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ko_KR/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ko_KR/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ku/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/lo/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/lo/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_MK,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/mk_MK/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/mk_MK/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ml/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/mr/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my_MM,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/my_MM/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/my_MM/,,,0,0,0.0,0,0.0,0,0
Nepali,ne_NP,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ne_NP/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ne_NP/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/nl_NL/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/nl_NL/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa_IN,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/pa_IN/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/pa_IN/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/pl/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,0,0.0,0.0,40,0,243,0,0.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/pt_BR/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_RO,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ro_RO/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ro_RO/,,,0,0,0.0,0,0.0,0,0
Russian,ru_RU,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ru_RU/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ru_RU/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,0,0.0,0.0,40,0,243,0,0.0,0,0.0,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/si/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/sl_SI/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/sl_SI/,,,0,0,0.0,0,0.0,0,0
Somali,so,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/so/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/so/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_BA,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/sr_BA/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/sr_BA/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/sw/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ta/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/te/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/th/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/tl/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/tr_TR/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/tr_TR/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/uk/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/ur/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/vi/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/vi/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/yo/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/yo/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/zh_Hans/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,18,0,0.0,0.0,40,0,243,0,0.0,1,5.5,0,0.0,,https://translate.disciple.tools/projects/disciple-tools/disciple-tools-meetings/zh_Hant/,https://translate.disciple.tools/translate/disciple-tools/disciple-tools-meetings/zh_Hant/,,,0,0,0.0,0,0.0,0,0
